sl no,id no,1.age,2.sex,3.course,4.resi,5.natiplace,6.1.edufa,6.2.occufa,6.3.edumo,6.4.occumo,7.fam,8.finc,9.dep,9.1.self,9.2.fat,9.3.mot,9.4.scho,9.5.oth,10.mebsns,11.evesns,12.lasyr,13.lasmon,14.cusns,14.1.fb,14.2.tw,14.3.lin,14.4.wap,14.5.gogplu,14.6.oth,15.stage,16.dev,16.1.sp,16.2.ta,16.3.lap,16.4.table,16.5.oth,17.acce,17.1.colle,17.2.hom,17.3.hos,17.4.cafe,17.5.oth,18.serpro,18.1.bsnl,18.2.idea,18.3.voda,18.4.air,18.5.tata,18.6.oth,19.monspe,20.holi,21.lassun,22.workday,23.laswor,24.frwor,25.frholi,26.actsns,26.1.chat,26.2.mess,26.3.red,26.4.shar,26.5.com,26.6.like,26.7.pup,26.8.sup,26.9.oth,27.maxtim,27.1.eamor,27.2.mor,27.3.after,27.4.eve,27.5.nig,27.6.lanig,28.frsns,29.tyfrs,29.1.clofrs,29.2.acqui,29.3.ononl,30.inf,31.falinf,31.1.por,31.2.satup,31.3.perso,31.4.dont,32.badexp,33.rnsbad,33.1.rem,33.2.near,33.3.par,33.4.serpro,33.5.legal,33.6.igno,34.spentim,35.anycom,36.remind,36.1.fat,36.1.mot,36.3.par,36.4.teac,36.5.clofri,36.6.sib,36.7.oth,37.rns,38.othpur,39.othact,39.1.stu,39.2.brow,39.3.infgat,39.4.oth,40.socfri,41.intefri,42.nosns,42.1.inte,42.2.useles,42.3.misuse,42.4.par,42.5.time,42.6.perso,42.7.oth,b1,b2,b3,b4,b5,b6,b7,b8,b9 ,b10,boc1,boc2,boc3,boc4,boc5,boc6,boc7,brc8,brc9,brc10,brc11,brc12,brc13,brc14
99,424,19,2,5,2,1,4,2,3,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,17,1,0,0,0,1,0,1,0,1,1,0,0,1,0,1,1,0,0,0,110,60,120,60,30,2,5,1,1,1,1,0,0,1,0,0,0,1,0,0,0,1,1,0,235,1,40,189,1,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,1,0,2,1,1,1,1,1,0,50,2,,,,,,,,,3,4,3,3,2,3,4,3,3,3,3,3,4,4,3,3,4,4,4,4,4,4,3,3
100,425,18,2,5,2,1,4,2,2,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,1,0,16,1,1,0,1,0,0,1,0,1,1,0,0,1,0,1,1,0,0,0,149,60,30,15,10,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,0,0,1,0,180,1,25,150,0,1,,,,,,0,1,1,0,0,0,0,1,0,0,,,,,,,,,,1,1,1,1,1,"filim,video",100,2,,,,,,,,,4,3,3,3,4,3,3,3,4,4,2,4,4,4,2,2,4,4,2,4,3,3,4,4
101,428,20,2,5,2,1,4,2,2,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,19,1,1,0,1,0,0,1,0,1,1,0,0,1,1,0,1,0,0,0,25,15,5,15,60,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,120,1,20,50,0,1,,,,,,0,1,1,0,0,0,0,1,0,0,,,,,,,,,,1,1,1,1,1,0,50,3,,,,,,,,,3,3,3,3,4,2,4,3,3,2,2,4,4,2,4,2,4,4,4,3,3,4,4,3
102,429,19,2,5,2,1,2,2,2,4,1,3,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,18,1,1,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,180,15,90,45,1,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,1,1,0,80,1,20,30,0,0,1,1,0,1,0,0,1,0,0,1,0,1,0,1,1,1,0,0,1,0,0,0,0,2,1,1,1,1,1,0,25,2,,,,,,,,,3,3,2,3,3,3,3,3,3,3,2,4,4,4,4,3,4,4,2,4,4,4,4,4
103,4162,19,2,5,2,1,3,2,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,1,0,0,1,0,1,1,0,0,1,0,1,1,0,0,0,33,60,45,15,35,1,6,1,1,1,1,0,0,1,0,0,0,1,0,1,0,1,1,0,546,1,300,200,46,1,,,,,,0,1,1,0,0,0,1,0,0,0,,,,,,,,,,0,,,,,,32,2,,,,,,,,,3,4,3,4,4,4,3,4,4,4,2,1,4,3,3,3,3,4,4,2,2,2,4,2
104,4232,18,2,5,2,1,2,2,2,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,16,1,1,0,1,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,200,240,180,240,180,3,2,1,1,1,1,0,1,1,0,1,0,1,0,1,0,1,0,1,460,1,6,428,26,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,1,1,1,1,1,0,50,2,,,,,,,,,3,4,4,3,4,4,3,2,4,3,4,4,4,3,3,2,5,4,4,4,4,4,4,4
105,4233,18,2,5,1,1,2,2,2,4,1,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,18,1,0,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,50,30,0,5,5,1,0,1,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,42,1,20,22,0,1,,,,,,0,1,1,0,1,0,1,0,0,0,,,,,,,,,,1,1,1,1,1,0,2,2,,,,,,,,,4,3,3,3,3,3,3,3,3,2,2,2,4,2,2,2,4,3,3,4,4,4,2,2
106,4235,18,2,5,2,1,2,2,3,2,1,2,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,1,1,1,0,0,1,1,1,0,0,0,0,175,300,60,180,120,2,1,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,1,0,182,1,14,158,10,0,1,1,0,0,0,0,1,1,0,1,1,0,0,1,1,1,0,0,0,0,1,1,0,2,1,1,1,1,1,0,10,3,,,,,,,,,2,3,2,2,4,4,3,3,3,3,3,2,2,1,2,1,3,3,3,4,4,4,4,1
107,4236,19,2,5,2,1,4,1,4,1,1,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,1,0,0,1,1,1,1,0,0,1,1,1,0,0,0,0,178,300,30,60,10,2,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,450,1,10,440,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,2,0,,,,,,5,3,,,,,,,,,3,3,2,3,3,3,4,3,4,4,3,1,4,2,1,2,3,4,4,3,4,3,3,3
108,4237,19,2,5,2,1,3,1,2,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,0,18,1,1,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,150,60,30,10,0,0,2,1,1,1,1,0,0,1,1,1,0,1,0,0,1,0,0,0,102,1,12,88,2,2,,,,,,0,1,0,0,1,0,0,0,0,0,,,,,,,,,,1,1,1,1,1,0,5,3,,,,,,,,,3,2,3,3,3,2,3,3,4,3,2,2,2,2,2,2,2,4,4,3,2,2,4,4
109,4238,19,2,5,2,1,3,2,3,4,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,16,1,1,0,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,99,240,60,120,60,2,1,1,1,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,300,1,20,280,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,1,1,0,1,1,0,110,3,,,,,,,,,3,3,3,3,2,3,3,2,3,3,1,2,4,1,2,2,2,2,2,2,2,2,2,2
110,4239,19,2,5,2,1,3,2,3,4,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,18,1,1,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,100,60,30,30,30,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,93,1,10,77,16,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,,,,,,,,,,1,1,1,0,0,0,2,1,,,,,,,,,3,2,3,3,3,3,3,3,3,1,2,2,4,2,1,1,1,4,4,2,4,2,4,2
111,4240,19,2,5,2,1,3,2,3,4,2,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,100,420,120,240,120,5,3,1,1,1,1,1,1,1,0,0,0,1,0,0,0,1,1,0,25,1,10,10,5,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,0,,,,,,,,,,1,1,1,1,1,0,25,2,,,,,,,,,3,2,3,2,2,2,3,2,2,3,2,2,4,4,2,2,2,4,4,4,4,4,4,4
112,4242,18,2,5,2,1,3,3,3,3,1,1,1,0,0,1,0,0,1,1,1,1,1,1,0,0,0,0,0,16,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,120,480,120,300,180,5,5,1,1,1,1,1,1,1,0,0,0,1,0,0,0,1,1,0,200,1,10,185,5,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,,,,,,,,,,1,1,1,1,1,0,125,3,,,,,,,,,3,3,3,2,2,3,2,1,3,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4
113,4244,18,2,5,2,1,4,1,4,1,1,5,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,14,1,1,0,0,0,0,1,1,1,1,1,0,1,0,1,0,0,0,0,179,240,240,120,60,3,3,1,1,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,300,1,150,149,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,,,,,,,,,,1,1,1,0,0,0,100,2,,,,,,,,,3,3,4,3,4,4,3,3,4,3,3,3,5,4,5,4,5,5,5,5,5,5,5,5
114,4247,20,2,5,2,1,4,2,4,4,1,4,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,14,1,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,120,180,120,30,2,1,1,1,1,1,0,0,0,0,1,0,1,1,0,0,1,0,0,750,1,20,100,630,0,1,1,0,1,0,0,1,1,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,2,1,1,0,1,1,0,30,1,,,,,,,,,3,2,3,3,3,3,3,1,4,3,2,3,4,3,4,3,3,4,4,3,4,4,4,3
115,4254,18,2,5,2,1,3,2,3,4,1,1,1,0,0,1,0,0,1,1,1,1,1,1,0,0,1,0,0,14,1,1,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,175,180,180,60,60,2,4,1,1,1,1,0,1,1,0,0,0,1,0,1,0,1,0,0,200,1,30,170,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,2,1,1,0,1,1,0,50,3,,,,,,,,,3,3,4,1,3,4,4,4,3,4,3,2,3,1,2,1,4,4,3,3,4,3,4,3
116,4256,18,2,5,2,1,3,2,3,4,1,5,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,16,1,0,0,0,0,1,1,1,1,1,0,0,1,0,1,0,0,0,0,50,420,420,240,240,1,2,1,1,1,1,0,1,1,0,0,0,1,0,0,0,1,1,0,100,1,20,70,10,2,,,,,,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,1,1,1,1,1,0,10,3,,,,,,,,,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,3,4,4,4,4
117,4260,20,2,5,2,1,3,4,4,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,19,1,0,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,99,60,30,10,20,3,1,1,1,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,280,1,30,250,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,4,1,1,0,1,1,0,10,1,,,,,,,,,3,4,4,2,2,4,2,2,3,3,5,5,5,4,3,1,5,5,5,4,4,4,5,1
118,4261,20,2,5,2,1,3,1,2,4,1,1,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,1,0,19,1,1,0,0,0,0,1,1,1,1,0,0,1,0,1,1,0,0,0,100,60,0,30,10,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,246,1,6,212,4,2,,,,,,1,1,1,1,1,0,0,0,0,0,,,,,,,,,,1,1,1,1,0,0,4,2,,,,,,,,,3,2,3,2,3,3,2,3,4,1,2,2,4,1,1,2,3,4,4,4,4,4,4,4
119,502,19,2,6,1,1,4,1,4,1,1,5,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,700,240,210,120,60,8,2,1,1,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,700,1,200,200,300,1,,,,,,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,1,1,1,0,0,0,20,1,,,,,,,,,3,3,3,3,3,3,3,3,3,2,4,2,4,2,2,2,3,4,4,3,3,3,4,4
120,516,19,2,6,1,1,2,2,3,4,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,16,1,1,1,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,20,60,60,15,10,2,1,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,150,1,75,75,0,0,1,1,1,1,0,0,1,1,0,1,0,0,1,0,1,1,0,0,0,0,1,0,0,2,1,1,1,0,0,0,50,2,,,,,,,,,3,3,3,3,3,4,4,1,4,4,1,1,1,1,1,1,3,5,4,1,3,3,3,4
121,522,19,2,6,1,1,2,2,2,2,1,1,1,0,0,1,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,100,300,180,180,120,2,2,1,1,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,225,1,5,219,1,0,1,1,0,1,0,0,1,1,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,2,1,1,1,0,0,0,4,1,,,,,,,,,4,4,2,3,4,3,3,2,4,3,1,1,1,4,1,1,4,4,1,1,1,1,1,4
122,523,19,2,6,1,1,2,2,3,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,0,17,1,1,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,100,360,90,180,60,3,2,1,1,1,1,0,1,1,0,1,0,1,0,1,0,0,1,0,150,1,10,100,40,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,1,1,1,0,0,0,50,1,,,,,,,,,3,3,3,3,3,3,3,4,4,3,2,2,3,2,4,2,4,5,5,4,4,4,4,4
123,542,19,2,3,1,1,3,2,3,4,1,1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,4,2,1,1,0,0,0,0,0,0,4,2,3,3,3,3,3,3,3,3,2,2,4,2,4,2,4,4,4,2,2,4,2,4
124,563,19,2,3,1,1,2,2,4,4,1,4,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,6,3,1,0,0,0,1,0,0,0,4,3,3,3,4,4,3,4,4,4,1,1,1,1,2,2,3,4,2,2,2,1,3,2
125,583,18,2,2,1,1,2,1,3,4,1,1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,10,2,1,1,0,0,0,0,0,0,3,2,2,3,3,2,3,2,2,2,1,1,4,4,2,2,4,4,4,4,3,3,3,4
126,584,18,2,2,1,1,2,2,3,4,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,17,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,7,120,0,10,10,2,1,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,200,1,88,120,0,2,,,,,,0,1,1,0,0,0,0,1,0,99,99,99,99,99,99,99,99,99,99,0,,,,,,20,2,,,,,,,,,3,2,3,2,3,3,3,2,4,3,1,1,3,5,5,3,5,4,4,4,3,3,3,3
127,596,18,2,2,1,1,2,2,2,4,1,1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,1,3,1,1,0,0,0,0,0,0,3,2,3,3,3,2,3,2,3,3,1,1,4,4,4,4,4,4,4,4,4,2,4,4
128,5100,18,2,2,2,1,3,4,4,2,1,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,14,1,1,0,1,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,100,180,120,0,60,0,3,1,1,1,1,1,1,1,0,0,0,1,0,0,0,1,0,0,300,1,200,100,0,2,,,,,,0,1,1,1,1,0,0,0,0,0,,,,,,,,,,1,1,0,1,1,0,8,2,,,,,,,,,3,3,3,3,4,4,3,2,3,2,1,1,1,1,3,3,3,4,4,1,4,4,4,4
129,5106,18,2,2,1,1,2,2,3,4,1,1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,10,3,1,1,0,0,0,0,0,0,3,2,2,3,3,3,3,2,2,2,1,1,4,4,4,4,4,4,4,4,4,4,5,5
130,5115,18,2,2,1,1,2,2,4,2,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,17,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,30,30,15,10,10,1,1,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,136,1,30,90,6,2,,,,,,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,2,1,1,1,0,0,0,3,2,,,,,,,,,3,2,3,3,3,2,3,2,3,3,2,4,4,2,4,2,4,4,4,4,4,4,4,4
131,5120,18,2,2,1,1,4,4,4,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,99,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,reliance,30,300,480,240,240,1,6,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1,1,0,1500,1,100,50,1200,1,,,,,,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,1,1,0,1,1,0,99,2,,,,,,,,,3,2,3,2,1,2,3,3,2,3,3,3,4,2,3,4,5,4,4,4,4,3,4,4
132,5122,18,2,2,1,1,2,2,2,4,1,1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,3,2,3,3,3,3,3,2,3,3,1,1,4,4,4,4,4,4,4,4,4,2,4,4
133,5127,18,2,3,1,1,3,2,3,4,1,1,1,1,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,18,1,0,0,1,1,0,1,0,1,0,0,0,1,1,1,0,0,0,0,50,30,0,10,0,0,0,1,0,1,1,0,1,1,0,0,0,1,0,0,0,1,0,0,56,1,29,17,0,2,,,,,,0,1,1,1,1,0,0,0,0,0,,,,,,,,,,1,1,1,0,0,0,80,1,,,,,,,,,4,4,4,4,4,4,4,2,4,4,1,1,3,2,3,1,4,4,4,3,5,4,4,2
134,5130,20,2,3,1,1,2,2,2,4,1,1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,1,0,30,1,1,1,0,0,0,0,0,0,3,2,3,3,3,3,3,4,3,3,3,2,4,1,1,1,2,4,4,4,2,2,4,4
135,5133,18,2,3,1,1,2,2,2,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,15,1,1,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,149,20,60,10,60,1,1,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,160,1,20,100,40,2,,,,,,0,1,1,0,1,0,0,0,0,0,,,,,,,,,,1,1,0,1,1,0,60,3,,,,,,,,,3,2,3,3,3,2,3,2,3,3,3,3,4,2,4,2,2,4,4,4,4,3,4,4
136,5138,18,2,3,1,1,2,2,3,4,1,3,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,99,99,1,1,0,0,0,0,1,0,3,2,3,3,3,3,3,2,3,3,1,2,4,4,2,2,3,4,4,4,4,4,4,4
137,5141,18,2,3,1,1,4,2,3,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,0,0,0,1,0,1,0,0,0,1,1,1,0,1,0,0,99,120,30,10,10,2,4,1,1,1,1,0,0,1,1,0,0,1,0,0,0,1,1,0,425,1,7,408,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,1,1,1,0,0,1,0,0,0,0,2,1,1,1,0,0,0,8,2,,,,,,,,,3,2,2,2,2,2,2,2,3,3,1,1,4,3,1,1,4,3,2,4,3,3,4,4
138,5152,19,2,3,1,1,4,2,4,4,1,5,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,19,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,50,60,60,30,30,2,1,1,1,1,1,0,0,1,0,1,0,1,0,0,0,1,0,0,60,1,10,50,0,0,1,1,1,1,0,0,1,1,0,1,0,1,0,0,0,,,,,,,,,,1,1,1,1,1,0,20,3,,,,,,,,,3,4,4,3,4,4,3,3,3,2,1,1,4,2,3,1,4,4,4,4,3,4,3,3
139,5153,18,2,3,1,1,2,2,3,4,1,1,1,0,1,0,1,0,1,1,1,1,1,1,0,0,0,0,0,16,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,99,15,10,60,15,2,1,1,0,1,1,0,0,1,0,0,0,1,0,0,1,1,0,0,307,1,15,70,222,0,1,1,0,1,0,1,1,1,0,1,0,0,0,0,0,,,,,,,,,,1,1,1,0,0,0,20,2,,,,,,,,,3,4,3,3,3,3,4,2,4,4,2,1,4,1,2,1,4,4,2,4,4,4,2,4
140,5156,19,2,3,2,1,3,2,4,2,1,3,1,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,10,2,1,1,0,0,0,1,0,0,3,2,3,4,2,2,4,2,4,3,2,1,2,2,2,2,4,4,2,4,5,2,4,4
141,5157,18,2,3,1,1,2,2,2,4,1,2,1,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,14,2,1,0,0,0,1,0,0,0,2,3,3,3,3,4,3,1,2,2,3,1,1,1,1,1,1,1,5,5,5,4,5,1
142,5159,19,2,3,1,1,3,1,4,4,1,3,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,99,4,1,1,0,0,0,0,0,0,1,1,4,3,4,4,4,1,1,4,1,1,1,1,1,1,1,1,5,4,5,5,1,1
143,5160,19,2,3,1,1,4,2,4,3,1,3,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,16,1,1,0,1,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,150,60,30,15,15,1,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,300,1,30,100,20,0,1,1,1,0,0,0,1,1,0,1,0,1,0,0,0,,,,,,,,,,1,1,1,1,1,0,50,2,,,,,,,,,3,2,3,3,3,3,3,3,4,3,3,4,2,2,2,2,3,4,2,2,4,2,4,4
144,5168,18,2,7,1,1,2,2,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,17,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,100,120,30,30,30,2,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,94,99,99,99,99,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,,,,,,,,,,0,,,,,,13,2,,,,,,,,,3,4,3,3,4,3,2,3,3,2,4,4,2,4,2,2,4,4,4,2,4,3,4,4
145,5172,18,2,7,1,1,2,2,3,4,1,1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,20,3,1,1,0,0,0,0,1,0,4,2,3,2,2,3,3,2,3,2,3,4,3,1,3,2,4,3,4,3,1,1,1,4
146,5181,18,2,7,1,1,2,2,4,1,2,4,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,149,120,60,30,30,1,2,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,450,1,50,380,20,0,1,1,0,1,0,0,1,1,0,0,1,0,0,0,0,,,,,,,,,,1,1,1,0,0,0,25,2,,,,,,,,,3,2,4,3,3,3,4,3,4,2,2,4,5,5,4,3,4,4,5,2,4,3,4,5
147,5182,18,2,7,1,2,2,2,3,4,1,1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,21,2,1,0,0,0,0,1,0,0,3,3,3,3,3,3,3,2,3,3,1,1,1,4,1,5,5,2,2,2,5,5,5,5
148,5184,18,2,7,1,1,2,2,2,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,17,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,59,360,180,120,60,99,99,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,400,99,99,99,99,0,1,1,0,1,0,0,1,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,2,1,1,1,0,0,0,30,2,,,,,,,,,4,3,3,3,1,3,4,1,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2
149,5189,19,2,7,1,1,2,1,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,17,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,58,360,180,120,60,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,500,99,99,99,99,0,1,1,0,1,0,0,1,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,2,1,1,1,0,0,0,30,1,,,,,,,,,4,3,4,4,3,3,4,1,1,4,2,2,2,2,3,2,2,2,2,2,2,3,2,2
