"","id.article","id.study","id.sample","id.subsample","year","country.study","language","n.schizo","male.percent1","age.mean1","age.min","age.max","n.control","male.percent2","age.mean2","age.min2","age.max2","age.mean.all2","sample.clinical","sample.student","longitudinal","schizo.type","schizo.measure","posneg","schizoscore.type","persmodel","trait","schizo.core","schizo.neurot","score.type","es.measure","r","m.schizo","sd.schizo","m.control","sd.control","study","es","weight","sample.size","se","var","ci.lo","ci.hi","fishers.z","ci.lo.z","ci.hi.z","measure"
"120",211,2111,21111,211111,2011,"Continental Europe","Non-English",102,48,23.82,18,32,NA,NA,NA,NA,NA,23.82,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.28,NA,NA,NA,NA,"",0.28,NA,NA,NA,0.00840937188118812,NA,NA,NA,NA,NA,"r"
"121",211,2111,21111,211111,2011,"Continental Europe","Non-English",102,48,23.82,18,32,NA,NA,NA,NA,NA,23.82,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.02,NA,NA,NA,NA,"",0.02,NA,NA,NA,0.00989307089108911,NA,NA,NA,NA,NA,"r"
"122",211,2111,21111,211111,2011,"Continental Europe","Non-English",102,48,23.82,18,32,NA,NA,NA,NA,NA,23.82,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.13,NA,NA,NA,NA,"",-0.13,NA,NA,NA,0.00956916445544554,NA,NA,NA,NA,NA,"r"
"123",212,2121,21211,212111,1984,"Continental Europe","Non-English",20,45,34.1,NA,NA,20,60,33.1,NA,NA,33.6,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","2 - rating by expert","3-nonclassified","5 - other (use comment column to specify)","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,17.8,3,5.4,3.8,"",0.875412866823603,16.1519069166128,40,0.248821611483121,0.0619121943410573,0.700411571008464,0.951127202114543,1.35578938691003,0.868107985981122,1.84347078783893,"r"
"124",212,2121,21211,212111,1984,"Continental Europe","Non-English",20,45,34.1,NA,NA,20,60,33.1,NA,NA,33.6,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","2 - rating by expert","3-nonclassified","5 - other (use comment column to specify)","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,5.5,4.2,14.1,4.1,"",-0.719520427651004,27.029467321496,40,0.19234515730448,0.0369966595384852,-0.857451580480283,-0.485121396764262,-0.906649906667992,-1.28363949055911,-0.529660322776874,"r"
"125",212,2121,21211,212111,1984,"Continental Europe","Non-English",20,45,34.1,NA,NA,20,60,33.1,NA,NA,33.6,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","2 - rating by expert","3-nonclassified","5 - other (use comment column to specify)","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,3.7,2.2,4.7,2.8,"",-0.194772346782905,40.2266047950503,40,0.157667909933914,0.0248591698229289,-0.467070136762152,0.111267848380591,-0.197292952483593,-0.506316379909308,0.111730474942121,"r"
"126",212,2121,21211,212112,1984,"Continental Europe","Non-English",20,60,36.5,NA,NA,20,60,33.1,NA,NA,34.8,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified","5 - other (use comment column to specify)","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,15.7,5.4,5.4,3.8,"",0.74085383217037,25.870761880994,40,0.196605376730317,0.0386536741592698,0.513174685441518,0.87112083461147,0.952369361464323,0.567029900866464,1.33770882206218,"r"
"127",212,2121,21211,212112,1984,"Continental Europe","Non-English",20,60,36.5,NA,NA,20,60,33.1,NA,NA,34.8,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified","5 - other (use comment column to specify)","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,10.4,5.4,14.1,4.1,"",-0.360004628285016,38.2283241382801,40,0.161736250277918,0.0261586146539614,-0.600474199313173,-0.059822474160033,-0.376891218621411,-0.693888446661121,-0.0598939905817018,"r"
"128",212,2121,21211,212112,1984,"Continental Europe","Non-English",20,60,36.5,NA,NA,20,60,33.1,NA,NA,34.8,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified","5 - other (use comment column to specify)","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,5.8,3.1,4.7,2.8,"",0.183053880989543,40.3184058583298,40,0.157488310444815,0.0248025679267624,-0.12290624376245,0.457236766080964,0.185140633060028,-0.123530785832634,0.493812051952689,"r"
"129",301,3011,30111,301111,1998,"UK","English",53,45.2,30.3,18,79,NA,NA,NA,NA,NA,30.3,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.11,NA,NA,NA,NA,"",0.11,NA,NA,NA,0.0187682001923077,NA,NA,NA,NA,NA,"r"
"130",301,3011,30111,301111,1998,"UK","English",53,45.2,30.3,18,79,NA,NA,NA,NA,NA,30.3,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.22,NA,NA,NA,NA,"",0.22,NA,NA,NA,0.01741428,NA,NA,NA,NA,NA,"r"
"131",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.32,NA,NA,NA,NA,"",0.32,NA,NA,NA,0.00450103776536313,NA,NA,NA,NA,NA,"r"
"132",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.04,NA,NA,NA,NA,"",-0.04,NA,NA,NA,0.00556872938547486,NA,NA,NA,NA,NA,"r"
"133",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.25,NA,NA,NA,NA,"",0.25,NA,NA,NA,0.00491009078212291,NA,NA,NA,NA,NA,"r"
"134",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.27,NA,NA,NA,NA,"",0.27,NA,NA,NA,0.00480175648044693,NA,NA,NA,NA,NA,"r"
"135",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.3,NA,NA,NA,NA,"",0.3,NA,NA,NA,0.00462625698324022,NA,NA,NA,NA,NA,"r"
"136",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.49,NA,NA,NA,NA,"",0.49,NA,NA,NA,0.00322596653631285,NA,NA,NA,NA,NA,"r"
"137",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.31,NA,NA,NA,NA,"",0.31,NA,NA,NA,0.00456444251396648,NA,NA,NA,NA,NA,"r"
"138",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.02,NA,NA,NA,NA,"",0.02,NA,NA,NA,0.00558212379888268,NA,NA,NA,NA,NA,"r"
"139",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.28,NA,NA,NA,NA,"",0.28,NA,NA,NA,0.00474495284916201,NA,NA,NA,NA,NA,"r"
"140",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.7,NA,NA,NA,NA,"",0.7,NA,NA,NA,0.00145307262569832,NA,NA,NA,NA,NA,"r"
"141",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.39,NA,NA,NA,NA,"",-0.39,NA,NA,NA,0.00401639335195531,NA,NA,NA,NA,NA,"r"
"142",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.06,NA,NA,NA,NA,"",0.06,NA,NA,NA,0.00554644111731843,NA,NA,NA,NA,NA,"r"
"143",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.45,NA,NA,NA,NA,"",0.45,NA,NA,NA,0.00355310754189944,NA,NA,NA,NA,NA,"r"
"144",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.32,NA,NA,NA,NA,"",-0.32,NA,NA,NA,0.00450103776536313,NA,NA,NA,NA,NA,"r"
"145",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.01,NA,NA,NA,NA,"",0.01,NA,NA,NA,0.00558547491620112,NA,NA,NA,NA,NA,"r"
"146",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.35,NA,NA,NA,NA,"",0.35,NA,NA,NA,0.00430171089385475,NA,NA,NA,NA,NA,"r"
"147",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.05,NA,NA,NA,NA,"",-0.05,NA,NA,NA,0.00555869413407821,NA,NA,NA,NA,NA,"r"
"148",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.3,NA,NA,NA,NA,"",0.3,NA,NA,NA,0.00462625698324022,NA,NA,NA,NA,NA,"r"
"149",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.13,NA,NA,NA,NA,"",0.13,NA,NA,NA,0.00539936094972067,NA,NA,NA,NA,NA,"r"
"150",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.04,NA,NA,NA,NA,"",0.04,NA,NA,NA,0.00556872938547486,NA,NA,NA,NA,NA,"r"
"151",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.34,NA,NA,NA,NA,"",0.34,NA,NA,NA,0.00436962770949721,NA,NA,NA,NA,NA,"r"
"152",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.06,NA,NA,NA,NA,"",0.06,NA,NA,NA,0.00554644111731843,NA,NA,NA,NA,NA,"r"
"153",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.19,NA,NA,NA,NA,"",0.19,NA,NA,NA,0.00519052072625698,NA,NA,NA,NA,NA,"r"
"154",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.31,NA,NA,NA,NA,"",0.31,NA,NA,NA,0.00456444251396648,NA,NA,NA,NA,NA,"r"
"155",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.12,NA,NA,NA,NA,"",-0.12,NA,NA,NA,0.00542685675977654,NA,NA,NA,NA,NA,"r"
"156",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.12,NA,NA,NA,NA,"",0.12,NA,NA,NA,0.00542685675977654,NA,NA,NA,NA,NA,"r"
"157",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.17,NA,NA,NA,NA,"",0.17,NA,NA,NA,0.00526835312849162,NA,NA,NA,NA,NA,"r"
"158",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.64,NA,NA,NA,NA,"",0.64,NA,NA,NA,0.0019473305027933,NA,NA,NA,NA,NA,"r"
"159",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.07,NA,NA,NA,NA,"",-0.07,NA,NA,NA,0.00553197770949721,NA,NA,NA,NA,NA,"r"
"160",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.25,NA,NA,NA,NA,"",0.25,NA,NA,NA,0.00491009078212291,NA,NA,NA,NA,NA,"r"
"161",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.33,NA,NA,NA,NA,"",0.33,NA,NA,NA,0.00443608497206704,NA,NA,NA,NA,NA,"r"
"162",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.03,NA,NA,NA,NA,"",0.03,NA,NA,NA,0.00557654083798883,NA,NA,NA,NA,NA,"r"
"163",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.34,NA,NA,NA,NA,"",0.34,NA,NA,NA,0.00436962770949721,NA,NA,NA,NA,NA,"r"
"164",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","1 - Neuroticism","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.14,NA,NA,NA,NA,"",0.14,NA,NA,NA,0.00536974391061453,NA,NA,NA,NA,NA,"r"
"165",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","2 - Extraversion","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",-0.4,NA,NA,NA,NA,"",-0.4,NA,NA,NA,0.00394189944134078,NA,NA,NA,NA,NA,"r"
"166",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.15,NA,NA,NA,NA,"",0.15,NA,NA,NA,0.00533802374301676,NA,NA,NA,NA,NA,"r"
"167",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","1 - Neuroticism","4 - neither core nor correlate","1 - schizo","1 - Summative","1 - correlation",0,NA,NA,NA,NA,"",0,NA,NA,NA,0.00558659217877095,NA,NA,NA,NA,NA,"r"
"168",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","2 - Extraversion","4 - neither core nor correlate","1 - schizo","1 - Summative","1 - correlation",-0.36,NA,NA,NA,NA,"",-0.36,NA,NA,NA,0.00423238078212291,NA,NA,NA,NA,NA,"r"
"169",302,3021,30211,302111,1989,"UK","English",180,45.3,25.57,NA,NA,NA,NA,NA,NA,NA,25.57,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","4 - neither core nor correlate","1 - schizo","1 - Summative","1 - correlation",-0.02,NA,NA,NA,NA,"",-0.02,NA,NA,NA,0.00558212379888268,NA,NA,NA,NA,NA,"r"
"170",304,3041,30411,304111,1994,"USA","English",26,NA,NA,NA,NA,310,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","1 - longitudinal","1 - schizotypal","2 - rating by expert","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,3.04,3.21,1.02,1.72,"",0.276894340217461,323.605893846936,336,0.0555893746617065,0.00309017857527958,0.173586472540306,0.37417459375389,0.284315379860792,0.175362206741335,0.393268552980249,"r"
"171",304,3041,30411,304111,1994,"USA","English",26,NA,NA,NA,NA,310,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","1 - longitudinal","2 - schizoid","2 - rating by expert","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,0.54,0.95,0.6,1.51,"",-0.0108649071238802,336.980167066654,336,0.0544750740619892,0.00296753369405921,-0.117094901283326,0.0956109003391835,-0.0108653346745209,-0.117634518733354,0.0959038493843118,"r"
"172",304,3041,30411,304111,1994,"USA","English",26,NA,NA,NA,NA,310,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","1 - longitudinal","8 - paranoid","2 - rating by expert","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,1.69,2.63,0.52,1.14,"",0.231868978975603,327.71827062182,336,0.0552394915905485,0.00305140143118227,0.127203500163711,0.331427584396784,0.23616373565736,0.127896320761583,0.344431150553138,"r"
"173",305,3051,30511,305111,1982,"USA","English",682,100,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.33,NA,NA,NA,NA,"",0.33,NA,NA,NA,0.0011660193979442,NA,NA,NA,NA,NA,"r"
"174",305,3051,30511,305111,1982,"USA","English",682,100,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.32,NA,NA,NA,NA,"",0.32,NA,NA,NA,0.00118309215859031,NA,NA,NA,NA,NA,"r"
"175",305,3051,30511,305111,1982,"USA","English",682,100,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",0.68,NA,NA,NA,NA,"",0.68,NA,NA,NA,0.000424396123348018,NA,NA,NA,NA,NA,"r"
"176",305,3051,30511,305111,1982,"USA","English",682,100,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","4 - neither core nor correlate","1 - schizo","1 - Summative","1 - correlation",0.01,NA,NA,NA,NA,"",0.01,NA,NA,NA,0.00146813511013216,NA,NA,NA,NA,NA,"r"
"177",305,3051,30511,305112,1982,"USA","English",830,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.34,NA,NA,NA,NA,"",0.34,NA,NA,NA,0.000943502243667069,NA,NA,NA,NA,NA,"r"
