"","nHits","nKritHitsKurz","nKritHitsLang","nMisses","nFalseAlarms","nFalseAlarmsOhneProbe","nCorrectRejections","anzahlProbesAufTargets","anzahlProbesAufDistraktoren","neuIrrDistNachProbe","neuIrrDist","neuIrrDistAufProbe","neuTreffer","neuLaufendeNummer","Frequenz","GewVariable","wichtHit"
"3971",2,1,0,0,0,0,2,3,2,3,1,1,4,53,"hoch",2,2
"3972",1,0,0,2,0,0,2,3,2,0,0,0,4,53,"hoch",3,1
"3973",2,0,0,0,0,0,2,2,2,0,0,0,4,53,"hoch",2,2
"3974",1,0,0,1,0,0,2,2,2,0,0,0,4,53,"hoch",2,1
"3975",1,1,0,0,0,0,2,2,2,2,1,1,4,53,"hoch",1,1
"3976",0,1,0,1,0,0,2,2,2,3,1,1,3,53,"hoch",1,0
"3977",2,0,1,0,0,0,2,3,2,3,1,0,4,53,"hoch",2,2
"3978",0,0,0,2,0,0,3,2,3,4,1,1,4,53,"hoch",1,0
"3979",2,0,0,1,0,0,2,3,2,4,1,1,3,53,"hoch",2,2
"3980",0,0,1,1,0,0,2,2,2,1,1,0,4,53,"hoch",1,0
"3981",1,0,0,1,0,0,2,2,2,3,1,0,4,53,"hoch",1,1
"3982",1,1,0,0,0,0,2,2,2,2,1,1,4,53,"hoch",1,1
"3983",1,0,1,0,0,0,2,2,2,1,1,0,4,53,"hoch",1,1
"3984",1,1,0,0,0,0,2,2,2,3,1,1,4,53,"hoch",1,1
"3985",1,0,0,1,1,0,1,2,2,0,0,0,4,53,"hoch",2,1
"3986",2,0,0,0,0,0,2,2,2,0,0,0,4,53,"hoch",2,2
"3987",1,0,1,0,0,0,3,2,3,2,1,0,4,53,"hoch",1,1
"3988",2,0,0,1,0,1,2,3,2,3,1,0,4,53,"hoch",2,2
"3989",1,1,0,1,0,0,2,3,2,4,1,1,4,53,"hoch",2,1
"3990",2,0,0,0,0,0,2,2,2,0,0,0,4,53,"hoch",2,2
"3991",1,0,0,1,0,0,2,2,2,1,1,0,4,53,"hoch",1,1
"3992",2,0,0,1,0,0,2,3,2,0,0,0,3,53,"hoch",3,2
"3993",3,0,0,0,0,0,2,3,2,0,0,0,4,53,"hoch",3,3
"3994",2,0,0,0,0,0,3,2,3,0,0,0,4,53,"hoch",2,2
"3995",0,1,0,2,2,0,0,3,2,4,1,1,3,53,"hoch",2,0
"3996",1,0,1,0,0,0,3,2,3,3,1,0,3,53,"hoch",1,1
"3997",3,0,0,0,0,0,2,3,2,0,0,0,4,53,"hoch",3,3
"3998",3,0,0,0,0,0,2,3,2,0,0,0,4,53,"hoch",3,3
"3999",2,0,0,0,0,0,3,2,3,0,0,0,4,53,"hoch",2,2
"4000",0,0,0,2,0,0,2,2,2,0,0,0,3,53,"hoch",2,0
"4001",2,0,0,0,0,0,3,2,3,0,0,0,4,53,"hoch",2,2
"4002",1,0,0,1,0,0,2,2,2,3,1,1,4,53,"hoch",1,1
"4003",1,1,0,0,0,0,2,2,2,1,1,1,4,53,"hoch",1,1
"4004",1,0,0,1,0,0,3,2,3,0,0,0,3,53,"hoch",2,1
"4005",0,0,0,3,0,0,2,3,2,0,0,0,3,53,"hoch",3,0
"4006",1,1,0,1,0,0,2,3,2,2,1,1,4,53,"hoch",2,1
"4007",2,0,0,0,0,0,2,2,2,0,0,0,4,53,"hoch",2,2
"4008",0,0,1,1,0,0,3,2,3,1,1,0,4,53,"hoch",1,0
"4009",1,0,0,1,0,0,2,2,2,0,0,0,4,53,"hoch",2,1
"4010",1,0,1,0,0,0,3,2,3,1,1,0,4,53,"hoch",1,1
"4011",1,0,0,1,0,0,2,2,2,2,1,0,4,53,"hoch",1,1
"4012",2,0,0,0,0,0,2,2,2,0,0,0,4,53,"hoch",2,2
"4013",3,0,0,0,0,0,2,3,2,0,0,0,4,53,"hoch",3,3
"4014",1,0,0,1,0,0,2,2,2,0,0,0,4,53,"hoch",2,1
"4015",2,0,0,0,0,0,3,2,3,0,0,0,4,53,"hoch",2,2
"4016",1,0,0,2,0,0,2,3,2,4,1,1,4,53,"hoch",2,1
"4017",2,0,0,0,0,0,3,2,3,0,0,0,4,53,"hoch",2,2
"4018",1,0,0,1,0,0,2,2,2,2,1,0,4,53,"hoch",1,1
"4019",1,0,1,0,0,0,3,2,3,3,1,0,4,53,"hoch",1,1
"4020",2,0,0,1,0,0,2,3,2,3,1,1,3,53,"hoch",2,2
"4081",0,0,0,2,0,0,2,2,2,3,1,1,3,54,"hoch",1,0
"4082",2,0,0,1,1,1,1,3,2,0,0,0,2,54,"hoch",3,2
"4083",1,0,1,0,0,0,3,2,3,3,1,0,4,54,"hoch",1,1
"4084",2,0,0,0,0,0,3,2,3,0,0,0,3,54,"hoch",2,2
"4085",2,0,0,0,0,0,2,2,2,0,0,0,4,54,"hoch",2,2
"4086",1,1,0,0,0,0,2,2,2,2,1,1,4,54,"hoch",1,1
"4087",0,0,1,1,0,0,3,2,3,1,1,0,3,54,"hoch",1,0
"4088",1,1,0,1,0,0,2,3,2,4,1,1,4,54,"hoch",2,1
"4089",3,0,0,0,0,0,2,3,2,0,0,0,4,54,"hoch",3,3
"4090",1,0,0,1,0,0,2,2,2,3,1,1,3,54,"hoch",1,1
"4091",3,0,0,0,0,0,2,3,2,0,0,0,4,54,"hoch",3,3
"4092",2,0,0,0,0,0,2,2,2,0,0,0,4,54,"hoch",2,2
"4093",2,0,0,0,0,0,2,2,2,0,0,0,4,54,"hoch",2,2
"4094",2,0,0,1,0,0,2,3,2,4,1,1,4,54,"hoch",2,2
"4095",3,0,0,0,0,0,2,3,2,0,0,0,4,54,"hoch",3,3
"4096",2,0,0,0,0,0,3,2,3,0,0,0,4,54,"hoch",2,2
"4097",2,0,0,0,0,0,3,2,3,0,0,0,4,54,"hoch",2,2
"4098",3,0,0,0,0,0,2,3,2,0,0,0,4,54,"hoch",3,3
"4099",2,1,0,0,0,0,2,3,2,3,1,1,4,54,"hoch",2,2
"4100",2,0,1,0,0,0,2,3,2,3,1,0,4,54,"hoch",2,2
"4101",1,0,1,0,0,0,2,2,2,2,1,0,4,54,"hoch",1,1
"4102",2,0,0,1,0,0,2,3,2,0,0,0,4,54,"hoch",3,2
"4103",2,0,0,0,0,0,3,2,3,0,0,0,4,54,"hoch",2,2
"4104",1,0,0,1,0,0,3,2,3,4,1,1,4,54,"hoch",1,1
"4105",1,0,1,1,0,0,2,3,2,3,1,0,4,54,"hoch",2,1
"4106",2,0,0,0,0,0,3,2,3,0,0,0,4,54,"hoch",2,2
"4107",2,1,0,0,0,0,2,3,2,2,1,1,3,54,"hoch",2,2
"4108",2,0,0,1,0,1,2,3,2,0,0,0,4,54,"hoch",3,2
"4109",1,0,1,0,0,0,2,2,2,1,1,0,4,54,"hoch",1,1
"4110",2,0,0,0,0,0,2,2,2,0,0,0,4,54,"hoch",2,2
"4111",1,1,0,0,0,0,2,2,2,1,1,1,4,54,"hoch",1,1
"4112",1,1,0,0,0,0,2,2,2,3,1,1,4,54,"hoch",1,1
"4113",1,0,1,0,2,0,0,2,2,3,1,0,3,54,"hoch",1,1
"4114",1,0,1,0,0,0,3,2,3,3,1,0,4,54,"hoch",1,1
"4115",1,0,1,0,0,0,3,2,3,1,1,0,4,54,"hoch",1,1
"4116",1,0,1,0,0,0,3,2,3,2,1,0,4,54,"hoch",1,1
"4117",1,1,0,0,0,0,2,2,2,2,1,1,3,54,"hoch",1,1
"4118",2,0,0,1,0,0,2,3,2,0,0,0,4,54,"hoch",3,2
"4119",1,0,0,1,0,0,2,2,2,0,0,0,3,54,"hoch",2,1
"4120",1,0,1,0,0,0,2,2,2,1,1,0,4,54,"hoch",1,1
"4121",1,0,1,0,0,0,3,2,3,1,1,0,4,54,"hoch",1,1
"4122",2,0,0,0,0,0,2,2,2,0,0,0,4,54,"hoch",2,2
"4123",2,0,0,1,0,0,2,3,2,1,1,0,4,54,"hoch",2,2
"4124",2,0,0,0,0,0,3,2,3,0,0,0,4,54,"hoch",2,2
"4125",3,0,0,0,0,0,2,3,2,0,0,0,4,54,"hoch",3,3
"4126",1,0,0,1,0,0,2,2,2,0,0,0,4,54,"hoch",2,1
"4127",2,1,0,0,0,0,2,3,2,4,1,1,4,54,"hoch",2,2
"4128",2,0,0,0,0,0,2,2,2,0,0,0,4,54,"hoch",2,2
"4129",2,0,0,0,0,0,2,2,2,0,0,0,4,54,"hoch",2,2
"4130",3,0,0,0,0,0,2,3,2,0,0,0,4,54,"hoch",3,3
"4131",2,0,0,0,0,0,2,2,2,0,0,0,3,54,"hoch",2,2
"4132",2,1,0,0,0,0,2,3,2,1,1,1,4,54,"hoch",2,2
"4133",1,1,0,1,0,0,2,3,2,4,1,1,4,54,"hoch",2,1
"4134",1,0,0,1,0,0,3,2,3,0,0,0,3,54,"hoch",2,1
"4135",2,0,0,0,0,0,2,2,2,0,0,0,4,54,"hoch",2,2
"4136",1,0,1,0,0,0,2,2,2,2,1,0,4,54,"hoch",1,1
"4137",2,0,0,0,0,0,2,2,2,0,0,0,4,54,"hoch",2,2
"4138",2,0,0,0,0,0,3,2,3,0,0,0,4,54,"hoch",2,2
"4139",0,0,1,1,1,0,1,2,2,1,1,0,4,54,"hoch",1,0
"4140",2,1,0,0,0,0,2,3,2,3,1,1,4,54,"hoch",2,2
"4201",1,0,0,1,1,0,1,2,2,0,0,0,2,55,"hoch",2,1
"4202",2,0,0,0,0,0,2,2,2,0,0,0,3,55,"hoch",2,2
"4203",1,0,0,1,0,0,3,2,3,1,1,0,3,55,"hoch",1,1
"4204",1,0,0,1,0,0,3,2,3,2,1,0,3,55,"hoch",1,1
"4205",1,0,0,1,0,1,2,2,2,0,0,0,2,55,"hoch",2,1
"4206",2,0,0,1,0,0,2,3,2,1,1,0,3,55,"hoch",2,2
"4207",1,0,0,2,0,1,2,3,2,4,1,1,3,55,"hoch",2,1
"4208",1,0,0,2,0,0,2,3,2,3,1,1,4,55,"hoch",2,1
"4209",2,0,0,1,0,0,2,3,2,3,1,0,3,55,"hoch",2,2
"4210",2,0,0,0,0,0,2,2,2,0,0,0,3,55,"hoch",2,2
"4211",3,0,0,0,0,0,2,3,2,0,0,0,4,55,"hoch",3,3
"4212",3,0,0,0,0,0,2,3,2,0,0,0,3,55,"hoch",3,3
"4213",1,0,0,1,0,0,3,2,3,0,0,0,2,55,"hoch",2,1
"4214",1,0,0,1,1,0,2,2,3,0,0,0,4,55,"hoch",2,1
"4215",0,0,1,1,0,0,3,2,3,1,1,0,4,55,"hoch",1,0
"4216",2,0,0,1,0,1,2,3,2,0,0,0,4,55,"hoch",3,2
"4217",1,0,0,1,0,0,2,2,2,2,1,1,2,55,"hoch",1,1
"4218",0,0,1,1,1,0,2,2,3,1,1,0,3,55,"hoch",1,0
"4219",2,0,0,0,0,0,2,2,2,0,0,0,4,55,"hoch",2,2
"4220",1,1,0,0,0,0,2,2,2,3,1,1,3,55,"hoch",1,1
"4221",1,0,0,2,0,1,2,3,2,2,1,1,3,55,"hoch",2,1
"4222",3,0,0,0,0,0,2,3,2,0,0,0,4,55,"hoch",3,3
"4223",2,0,0,0,0,0,2,2,2,0,0,0,3,55,"hoch",2,2
"4224",2,0,0,1,0,0,2,3,2,0,0,0,3,55,"hoch",3,2
"4225",1,0,1,0,0,0,2,2,2,1,1,0,3,55,"hoch",1,1
"4226",2,0,0,0,1,0,2,2,3,0,0,0,4,55,"hoch",2,2
"4227",0,0,0,3,0,0,2,3,2,0,0,0,2,55,"hoch",3,0
"4228",2,0,0,1,0,0,2,3,2,4,1,1,4,55,"hoch",2,2
"4229",1,0,0,1,0,0,3,2,3,0,0,0,4,55,"hoch",2,1
"4230",2,0,0,0,0,0,2,2,2,0,0,0,4,55,"hoch",2,2
"4231",2,0,1,0,0,0,2,3,2,3,1,0,4,55,"hoch",2,2
"4232",1,0,0,1,0,1,2,2,2,0,0,0,3,55,"hoch",2,1
"4233",2,0,0,1,0,0,2,3,2,0,0,0,4,55,"hoch",3,2
"4234",0,1,0,1,0,0,2,2,2,3,1,1,4,55,"hoch",1,0
"4235",2,0,0,0,0,0,2,2,2,0,0,0,4,55,"hoch",2,2
"4236",2,0,0,1,0,0,2,3,2,1,1,1,3,55,"hoch",2,2
"4237",1,0,0,1,0,0,3,2,3,4,1,1,4,55,"hoch",1,1
"4238",1,0,0,1,1,0,2,2,3,0,0,0,2,55,"hoch",2,1
"4239",1,0,1,0,0,0,3,2,3,3,1,0,3,55,"hoch",1,1
"4240",1,0,0,1,1,0,1,2,2,2,1,0,3,55,"hoch",1,1
"4241",2,0,0,0,0,0,2,2,2,0,0,0,3,55,"hoch",2,2
"4242",2,0,0,1,0,0,2,3,2,0,0,0,2,55,"hoch",3,2
"4243",1,0,0,1,0,0,3,2,3,3,1,0,2,55,"hoch",1,1
"4244",1,0,0,2,1,0,1,3,2,4,1,1,2,55,"hoch",2,1
"4245",1,0,0,2,1,0,1,3,2,0,0,0,2,55,"hoch",3,1
"4246",1,0,0,1,0,0,2,2,2,3,1,1,2,55,"hoch",1,1
"4247",1,0,1,0,0,0,2,2,2,2,1,0,4,55,"hoch",1,1
"4248",1,0,0,1,0,0,2,2,2,0,0,0,2,55,"hoch",2,1
"4249",1,1,0,1,0,0,2,3,2,3,1,1,3,55,"hoch",2,1
"4250",2,0,0,0,0,0,3,2,3,0,0,0,3,55,"hoch",2,2
"4251",0,0,1,1,0,1,2,2,2,1,1,0,4,55,"hoch",1,0
"4252",1,0,1,0,0,0,2,2,2,3,1,0,4,55,"hoch",1,1
"4253",0,0,0,2,1,0,2,2,3,0,0,0,2,55,"hoch",2,0
"4254",1,0,1,0,0,0,2,2,2,1,1,0,3,55,"hoch",1,1
"4255",0,1,0,1,0,0,2,2,2,2,1,1,3,55,"hoch",1,0
"4256",1,0,0,1,0,0,3,2,3,0,0,0,3,55,"hoch",2,1
"4257",2,0,0,0,0,0,2,2,2,0,0,0,4,55,"hoch",2,2
"4258",1,0,0,1,0,1,2,2,2,1,1,1,3,55,"hoch",1,1
"4259",2,0,0,1,0,0,2,3,2,4,1,1,4,55,"hoch",2,2
"4260",2,0,0,1,0,0,2,3,2,0,0,0,3,55,"hoch",3,2
"4321",1,0,1,0,0,0,3,2,3,3,1,0,4,58,"hoch",1,1
"4322",2,1,0,0,0,0,2,3,2,1,1,1,4,58,"hoch",2,2
"4323",1,1,0,0,0,0,2,2,2,2,1,1,4,58,"hoch",1,1
"4324",2,1,0,0,0,0,2,3,2,4,1,1,4,58,"hoch",2,2
"4325",2,0,0,0,0,0,3,2,3,0,0,0,4,58,"hoch",2,2
"4326",1,0,1,0,0,0,2,2,2,1,1,0,4,58,"hoch",1,1
"4327",1,0,1,0,0,0,2,2,2,2,1,0,4,58,"hoch",1,1
"4328",3,0,0,0,0,0,2,3,2,0,0,0,4,58,"hoch",3,3
"4329",1,0,1,0,0,0,3,2,3,2,1,0,4,58,"hoch",1,1
"4330",1,0,1,0,0,0,3,2,3,3,1,0,4,58,"hoch",1,1
"4331",2,0,0,0,0,0,2,2,2,0,0,0,4,58,"hoch",2,2
"4332",1,0,1,0,0,0,3,2,3,1,1,0,4,58,"hoch",1,1
"4333",2,0,0,0,0,0,3,2,3,0,0,0,4,58,"hoch",2,2
"4334",2,0,1,0,0,0,2,3,2,3,1,0,4,58,"hoch",2,2
"4335",1,0,1,0,0,0,3,2,3,1,1,0,3,58,"hoch",1,1
"4336",1,0,0,1,0,0,2,2,2,3,1,1,4,58,"hoch",1,1
"4337",2,0,0,0,0,0,2,2,2,0,0,0,3,58,"hoch",2,2
"4338",2,0,0,0,0,0,3,2,3,0,0,0,4,58,"hoch",2,2
"4339",2,1,0,0,0,0,2,3,2,2,1,1,4,58,"hoch",2,2
"4340",2,0,0,0,0,0,2,2,2,0,0,0,4,58,"hoch",2,2
"4341",2,0,1,0,0,0,2,3,2,3,1,0,3,58,"hoch",2,2
"4342",1,1,0,0,0,0,2,2,2,2,1,1,4,58,"hoch",1,1
"4343",3,0,0,0,0,0,2,3,2,0,0,0,4,58,"hoch",3,3
"4344",1,1,0,0,0,0,2,2,2,3,1,1,4,58,"hoch",1,1
"4345",2,0,0,0,0,0,3,2,3,0,0,0,4,58,"hoch",2,2
"4346",2,0,0,0,0,0,3,2,3,0,0,0,4,58,"hoch",2,2
"4347",3,0,0,0,0,0,2,3,2,0,0,0,4,58,"hoch",3,3
"4348",2,1,0,0,0,0,2,3,2,3,1,1,4,58,"hoch",2,2
"4349",2,0,0,0,0,0,2,2,2,0,0,0,4,58,"hoch",2,2
"4350",2,1,0,0,0,0,2,3,2,3,1,1,4,58,"hoch",2,2
"4351",2,0,0,0,1,0,1,2,2,0,0,0,4,58,"hoch",2,2
"4352",3,0,0,0,0,0,2,3,2,0,0,0,2,58,"hoch",3,3
"4353",2,0,0,0,0,0,2,2,2,0,0,0,4,58,"hoch",2,2
"4354",1,0,0,1,0,0,3,2,3,0,0,0,4,58,"hoch",2,1
"4355",3,0,0,0,0,0,2,3,2,0,0,0,4,58,"hoch",3,3
"4356",2,0,0,1,0,0,2,3,2,0,0,0,4,58,"hoch",3,2
"4357",2,0,0,0,0,0,3,2,3,0,0,0,4,58,"hoch",2,2
"4358",1,0,0,1,0,0,3,2,3,4,1,1,4,58,"hoch",1,1
"4359",1,0,1,0,0,0,2,2,2,1,1,0,4,58,"hoch",1,1
"4360",2,0,0,0,0,0,2,2,2,0,0,0,4,58,"hoch",2,2
"4361",2,1,0,0,0,0,2,3,2,4,1,1,4,58,"hoch",2,2
"4362",2,1,0,0,0,0,2,3,2,4,1,1,4,58,"hoch",2,2
"4363",2,0,0,0,0,0,2,2,2,0,0,0,4,58,"hoch",2,2
"4364",3,0,0,0,0,0,2,3,2,0,0,0,4,58,"hoch",3,3
"4365",2,0,1,0,0,0,2,3,2,1,1,0,4,58,"hoch",2,2
"4366",3,0,0,0,0,0,2,3,2,0,0,0,4,58,"hoch",3,3
"4367",2,0,0,0,0,0,2,2,2,0,0,0,4,58,"hoch",2,2
"4368",2,0,0,0,0,0,2,2,2,0,0,0,4,58,"hoch",2,2
"4369",2,1,0,0,0,0,2,3,2,4,1,1,4,58,"hoch",2,2
"4370",1,1,0,0,0,0,2,2,2,3,1,1,4,58,"hoch",1,1
"4371",3,0,0,0,0,0,2,3,2,0,0,0,4,58,"hoch",3,3
"4372",3,0,0,0,0,0,2,3,2,0,0,0,4,58,"hoch",3,3
"4373",1,0,0,1,0,1,2,2,2,0,0,0,4,58,"hoch",2,1
"4374",0,0,1,1,0,0,2,2,2,2,1,0,3,58,"hoch",1,0
"4375",1,1,0,0,0,0,2,2,2,1,1,1,4,58,"hoch",1,1
"4376",1,0,1,0,0,0,3,2,3,1,1,0,4,58,"hoch",1,1
"4377",2,0,0,0,0,0,2,2,2,0,0,0,4,58,"hoch",2,2
"4378",1,0,1,0,0,0,2,2,2,1,1,0,3,58,"hoch",1,1
"4379",2,0,0,0,0,0,3,2,3,0,0,0,4,58,"hoch",2,2
"4380",1,0,1,0,0,0,2,2,2,3,1,0,3,58,"hoch",1,1
"4441",1,0,0,2,0,0,2,3,2,2,1,1,4,65,"hoch",2,1
"4442",1,0,0,1,0,0,2,2,2,1,1,1,4,65,"hoch",1,1
"4443",2,0,0,0,1,0,1,2,2,0,0,0,4,65,"hoch",2,2
"4444",2,0,0,0,0,0,2,2,2,0,0,0,4,65,"hoch",2,2
"4445",2,0,0,0,0,0,3,2,3,0,0,0,4,65,"hoch",2,2
"4446",2,0,0,0,0,0,2,2,2,0,0,0,4,65,"hoch",2,2
"4447",2,0,1,0,0,0,2,3,2,1,1,0,4,65,"hoch",2,2
"4448",2,0,0,0,0,0,2,2,2,0,0,0,3,65,"hoch",2,2
"4449",2,0,0,0,0,0,3,2,3,0,0,0,4,65,"hoch",2,2
"4450",1,0,1,0,0,0,3,2,3,1,1,0,4,65,"hoch",1,1
"4451",1,0,0,1,0,2,3,2,3,1,1,0,4,65,"hoch",1,1
"4452",2,0,0,1,0,0,2,3,2,0,0,0,4,65,"hoch",3,2
"4453",1,0,1,0,0,0,2,2,2,2,1,0,4,65,"hoch",1,1
"4454",2,0,0,1,0,2,2,3,2,0,0,0,4,65,"hoch",3,2
"4455",1,1,0,0,0,0,2,2,2,2,1,1,4,65,"hoch",1,1
"4456",2,0,0,0,0,0,3,2,3,0,0,0,4,65,"hoch",2,2
"4457",2,1,0,0,0,0,2,3,2,4,1,1,4,65,"hoch",2,2
"4458",1,0,1,0,0,0,2,2,2,1,1,0,4,65,"hoch",1,1
"4459",1,0,1,0,0,1,2,2,2,1,1,0,4,65,"hoch",1,1
"4460",2,0,0,0,0,0,2,2,2,0,0,0,4,65,"hoch",2,2
"4461",3,0,0,0,0,0,2,3,2,0,0,0,4,65,"hoch",3,3
"4462",2,0,0,0,0,0,2,2,2,0,0,0,4,65,"hoch",2,2
"4463",1,1,0,0,0,0,2,2,2,2,1,1,3,65,"hoch",1,1
"4464",2,0,0,0,0,0,2,2,2,0,0,0,3,65,"hoch",2,2
"4465",2,0,0,0,0,0,3,2,3,0,0,0,4,65,"hoch",2,2
"4466",2,0,0,0,0,0,2,2,2,0,0,0,4,65,"hoch",2,2
"4467",2,0,0,0,0,2,2,2,2,0,0,0,3,65,"hoch",2,2
"4468",1,0,0,1,0,0,2,2,2,3,1,1,4,65,"hoch",1,1
"4469",3,0,0,0,0,0,2,3,2,0,0,0,4,65,"hoch",3,3
"4470",2,1,0,0,0,0,2,3,2,1,1,1,4,65,"hoch",2,2
"4471",1,0,0,1,0,0,3,2,3,2,1,0,2,65,"hoch",1,1
"4472",1,0,1,0,2,0,0,2,2,3,1,0,3,65,"hoch",1,1
"4473",2,0,1,0,0,0,2,3,2,3,1,0,4,65,"hoch",2,2
"4474",2,0,0,0,0,0,3,2,3,0,0,0,4,65,"hoch",2,2
"4475",2,0,0,1,0,1,2,3,2,4,1,1,3,65,"hoch",2,2
"4476",2,0,0,1,0,0,2,3,2,0,0,0,4,65,"hoch",3,2
"4477",1,0,0,1,0,0,3,2,3,0,0,0,4,65,"hoch",2,1
"4478",2,1,0,0,0,0,2,3,2,3,1,1,4,65,"hoch",2,2
"4479",1,1,0,1,0,0,2,3,2,4,1,1,4,65,"hoch",2,1
"4480",3,0,0,0,0,0,2,3,2,0,0,0,2,65,"hoch",3,3
"4481",1,0,1,0,0,0,3,2,3,3,1,0,4,65,"hoch",1,1
"4482",2,0,0,1,0,0,2,3,2,0,0,0,4,65,"hoch",3,2
"4483",2,0,0,1,0,0,2,3,2,4,1,1,4,65,"hoch",2,2
"4484",1,0,1,0,0,0,2,2,2,1,1,0,3,65,"hoch",1,1
"4485",1,0,1,0,0,0,3,2,3,3,1,0,4,65,"hoch",1,1
"4486",1,0,0,1,0,0,2,2,2,2,1,0,4,65,"hoch",1,1
"4487",2,0,0,0,0,0,3,2,3,0,0,0,4,65,"hoch",2,2
"4488",2,0,0,1,0,0,2,3,2,3,1,1,4,65,"hoch",2,2
"4489",1,0,0,1,0,0,2,2,2,0,0,0,4,65,"hoch",2,1
"4490",2,0,0,0,0,0,3,2,3,0,0,0,4,65,"hoch",2,2
"4491",1,0,0,1,1,0,1,2,2,3,1,1,2,65,"hoch",1,1
"4492",3,0,0,0,0,0,2,3,2,0,0,0,4,65,"hoch",3,3
"4493",1,0,0,1,0,0,3,2,3,4,1,1,4,65,"hoch",1,1
"4494",2,0,1,0,0,0,2,3,2,3,1,0,3,65,"hoch",2,2
"4495",2,0,0,1,0,0,2,3,2,0,0,0,4,65,"hoch",3,2
"4496",1,0,1,0,0,0,3,2,3,1,1,0,4,65,"hoch",1,1
"4497",2,0,0,0,0,0,2,2,2,0,0,0,3,65,"hoch",2,2
"4498",2,0,0,0,0,0,2,2,2,0,0,0,4,65,"hoch",2,2
"4499",3,0,0,0,0,0,2,3,2,0,0,0,4,65,"hoch",3,3
"4500",1,1,0,0,0,0,2,2,2,3,1,1,4,65,"hoch",1,1
"4561",1,0,1,0,0,0,2,2,2,1,1,0,3,81,"hoch",1,1
"4562",1,0,0,1,0,0,3,2,3,0,0,0,4,81,"hoch",2,1
"4563",2,0,0,0,0,0,3,2,3,0,0,0,3,81,"hoch",2,2
"4564",1,0,1,0,0,0,2,2,2,3,1,0,4,81,"hoch",1,1
"4565",2,0,0,0,0,0,2,2,2,0,0,0,4,81,"hoch",2,2
"4566",2,0,0,1,0,0,2,3,2,4,1,1,3,81,"hoch",2,2
"4567",2,0,0,0,0,0,2,2,2,0,0,0,4,81,"hoch",2,2
"4568",1,0,1,0,0,0,3,2,3,1,1,0,4,81,"hoch",1,1
"4569",1,0,0,1,0,0,3,2,3,4,1,1,4,81,"hoch",1,1
"4570",2,0,0,1,0,0,2,3,2,4,1,1,4,81,"hoch",2,2
"4571",1,1,0,0,0,0,2,2,2,2,1,1,4,81,"hoch",1,1
"4572",2,0,0,0,0,0,2,2,2,0,0,0,4,81,"hoch",2,2
"4573",2,0,0,0,1,0,1,2,2,0,0,0,3,81,"hoch",2,2
"4574",2,0,0,1,0,1,2,3,2,0,0,0,4,81,"hoch",3,2
"4575",2,0,1,0,0,0,2,3,2,3,1,0,4,81,"hoch",2,2
"4576",1,0,0,1,0,0,2,2,2,3,1,1,4,81,"hoch",1,1
"4577",2,0,0,0,0,0,2,2,2,0,0,0,4,81,"hoch",2,2
"4578",1,1,0,0,0,0,2,2,2,2,1,1,4,81,"hoch",1,1
"4579",2,0,1,0,0,0,2,3,2,1,1,0,3,81,"hoch",2,2
"4580",1,0,1,0,0,0,2,2,2,1,1,0,4,81,"hoch",1,1
"4581",2,0,0,0,1,0,1,2,2,0,0,0,2,81,"hoch",2,2
"4582",2,1,0,0,0,0,2,3,2,4,1,1,4,81,"hoch",2,2
"4583",1,0,0,2,0,0,2,3,2,0,0,0,3,81,"hoch",3,1
"4584",2,0,0,0,0,0,2,2,2,0,0,0,4,81,"hoch",2,2
"4585",3,0,0,0,0,0,2,3,2,0,0,0,4,81,"hoch",3,3
"4586",3,0,0,0,0,0,2,3,2,0,0,0,4,81,"hoch",3,3
"4587",2,0,1,0,0,0,2,3,2,3,1,0,4,81,"hoch",2,2
"4588",3,0,0,0,0,0,2,3,2,0,0,0,4,81,"hoch",3,3
"4589",2,0,0,0,1,0,1,2,2,0,0,0,3,81,"hoch",2,2
"4590",2,1,0,0,0,0,2,3,2,4,1,1,3,81,"hoch",2,2
"4591",1,1,0,0,0,0,2,2,2,1,1,1,4,81,"hoch",1,1
"4592",2,0,0,0,0,0,3,2,3,0,0,0,3,81,"hoch",2,2
"4593",1,0,1,0,0,0,3,2,3,3,1,0,4,81,"hoch",1,1
"4594",2,0,0,1,0,0,2,3,2,2,1,1,4,81,"hoch",2,2
"4595",1,0,1,0,0,0,2,2,2,1,1,0,4,81,"hoch",1,1
"4596",2,0,0,1,0,0,2,3,2,1,1,1,4,81,"hoch",2,2
"4597",2,0,0,0,0,0,3,2,3,0,0,0,4,81,"hoch",2,2
"4598",2,1,0,0,0,0,2,3,2,3,1,1,4,81,"hoch",2,2
"4599",1,0,1,0,0,0,2,2,2,2,1,0,4,81,"hoch",1,1
"4600",1,1,0,0,0,0,2,2,2,3,1,1,4,81,"hoch",1,1
"4601",2,0,0,0,0,0,2,2,2,0,0,0,3,81,"hoch",2,2
"4602",3,0,0,0,0,0,2,3,2,0,0,0,4,81,"hoch",3,3
"4603",2,0,0,0,0,0,2,2,2,0,0,0,4,81,"hoch",2,2
"4604",1,0,1,0,0,0,2,2,2,2,1,0,4,81,"hoch",1,1
"4605",1,0,1,0,0,0,3,2,3,1,1,0,4,81,"hoch",1,1
"4606",2,0,0,0,0,0,2,2,2,0,0,0,4,81,"hoch",2,2
"4607",2,0,0,0,0,0,3,2,3,0,0,0,4,81,"hoch",2,2
